"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmAwards"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwards"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1937"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Louis Delluc Prize"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Louis-Delluc"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Приз Луї Деллюка"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","루이 들뤼크상"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Louis-Delluc"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Louis-Delluc"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Приз Луи Деллюка"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Louis-Delluc-Preis"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prémio Louis-Delluc"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","ルイ・デリュック賞"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Louis Delluc-priset"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Louis Delluc"
"http://dbpedia.org/resource/Louis_Delluc_Prize","http://www.w3.org/2000/01/rdf-schema#label","路易·德呂克獎"
