"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 70 in Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 70 (US 70) is a U.S. Highway that spans from Globe, Arizona to Atlantic, North Carolina. In Texas, it has a portion that begins at the New Mexico state line in Farwell and ends at the Oklahoma state line northeast of Oklaunion."
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wilbarger_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Motley_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lamb_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cottle_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bailey_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Floyd_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Foard_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_70"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hale_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Parmer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageID",53733038
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1108519252
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_84_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foard_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_183_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wilbarger_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Oklahoma"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottle_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texico,_New_Mexico"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_24"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis,_New_Mexico"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Motley_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_287_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklaunion,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_283_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lamb_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cottle_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainview,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Falls_Park"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floydada_Municipal_Airport"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floydada,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bailey_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Floyd_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Foard_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_70"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougherty,_Floyd_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagerton,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_County_Airport"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springlake,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore,_Oklahoma"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe,_Arizona"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbarger_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_Oklahoma"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_27"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_385_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_83_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_51"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowell,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farwell,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hale_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_87_in_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muleshoe,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayside,_Armstrong_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motley_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Parmer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cT15"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39052809"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/stateafter","Oklahoma"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/statebefore","New Mexico"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highway_detail_hatnote"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_detail_page_browse"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TXint"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctgap"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctint"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccr-end"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Foard_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wilbarger_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Cottle_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Motley_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Floyd_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lamb_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Parmer_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Bailey_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Hale_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",81.40000000000001
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",207.3
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",142.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",108.5
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",116.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",97.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",218
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",115.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",247.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",171
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",78.90000000000001
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",63.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",67.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",71.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",108.9
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",65.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",230.4
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",86.09999999999999
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",168.6
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",182.5
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",56.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",31.3
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",236.6
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",253.9
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",102
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",197.9
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",72.3
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",113.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",235.5
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",56.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",139.5
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",236.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",197.1
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",96.09999999999999
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",204.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",80.40000000000001
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",52.2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",40
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",43
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",46.1
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",93.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",234.1
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",226.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",92.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",33.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",123.3
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",51
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",45.9
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",174.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",209.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",22.1
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",207.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",213.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",228.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",97.7
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",122.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",109.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",21.8
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",225
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",81.90000000000001
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",139.9
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mile",25.1
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Bailey"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Motley"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Lamb"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Hale"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Wilbarger"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Floyd"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Cottle"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Parmer"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/county","Foard"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Muleshoe"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Plainview"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Floydada"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Paducah"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Vernon"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Springlake"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction","in Oklaunion"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/lengthMi",253.9
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Muleshoe"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Earth"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Paducah"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Crowell"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Springlake"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Oklaunion"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Vernon"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Plainview"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Olton"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Thalia"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Lockney"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Farwell"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Circle"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Matador"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Halfway"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Floydada"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Lockett"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/location","Aiken"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/mapNotes","US 70 highlighted in red"
"http://dbpedia.org/resource/U.S._Route_70_in_Texas","http://dbpedia.org/property/notes","Continuation into Oklahoma"
