"subject","predicate","object"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#label","1982–83 in Scottish football"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1982_in_Scottish_sport"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1982–83_in_European_football_by_country"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_Scottish_sport"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/2004/02/skos/core#prefLabel","1982–83 in Scottish football"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://dbpedia.org/ontology/wikiPageID",32967802
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://dbpedia.org/ontology/wikiPageRevisionID",913869998
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1982–83_in_Scottish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1982–83_in_Scottish_football?oldid=913869998&ns=14"
