"subject","predicate","object"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/2000/01/rdf-schema#label","Like Jake and Me"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/2000/01/rdf-schema#comment","Like Jake and Me is a children's novel by author Mavis Jukes with illustrations by Lloyd Bloom. It was published in 2005 by Yearling. Like Jake and Me was a Newbery Medal Honor book in 1985 and is a story about the difficult relationship between a stepfather and stepson and how they come to see eye to eye."
"http://dbpedia.org/resource/Like_Jake_and_Me","http://xmlns.com/foaf/0.1/name","Like Jake and Me"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/property/name","Like Jake and Me"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Like_Jake_and_Me_cover.jpg"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://purl.org/dc/elements/1.1/publisher","Yearling Books"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newbery_Honor-winning_works"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageID",46686648
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1063731729
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newbery_Honor-winning_works"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Library_Journal"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbery_Medal"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horn_Book_Magazine"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Jukes"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearling_Books"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_spider"
"http://dbpedia.org/resource/Like_Jake_and_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uYUR"
