"subject","predicate","object"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Kortläsare"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Lector de targetes"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Кардридер"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","读卡器"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","카드 리더"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Кардридер"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Card reader"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Czytnik kart magnetycznych"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Pembaca kartu memori"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Kaartlezer"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Chipkartenleser"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","Lecteur de carte"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#label","メモリーカードリーダライタ"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Pembaca kartu memori (bahasa Inggris: memory card reader atau cukup card reader saja) adalah alat untuk membaca kartu memori yang biasanya dihubungkan ke komputer dengan kabel USB. Pada awalnya pembaca kartu memori dirancang hanya untuk membaca satu jenis kartu memori saja, misalnya hanya kartu CF saja atau kartu SD saja. Kini banyak didapati memory card reader yang dapat membaca berbagai jenis kartu memori, alat ini sering disebut dengan Multicard reader. 
* l 
* 
* s"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Kortläsare kallas den apparat som läser av låskort/passerkort för att ge kortinnehavaren tillträde till låsta utrymmen. Kortläsare kan även vara en apparat med vars hjälp innehållet på digitala minnen kan läsas, skrivas eller raderas."
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Кардри́дер (англ. Card reader, также используются варианты написания картридер, кард-ридер, картовод и пр.) — устройство для чтения карт памяти, а также иных электронных карт самого разного назначения. В частности, смарт-карт и флеш-карт. Наибольшее распространение получили: По принципу действия устройства чтения карт бывают: Встраиваемый в 3,5""-отсек мультикардридер карт-памяти (USB 2.0, T-Flash (microSD), SD/MMC, XD, CF/CF II, MS/MS Duo) 
* Кардридер в формфакторе USB-флеш-накопителя для карт-памяти 
* PCMCIA-кардридер смарт-карт 
* Компактный USB-кардридер смарт-карт 
* 
*"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","メモリーカードリーダライタ (memory card reader / writer) は、小型電子媒体（記録メディア）であるメモリーカードへのデータの読み出しおよび書き込みを行う補助記憶装置である。USB接続のUSBカードリーダーライタ類はパソコンではUSBメモリと同様に使うことができるが、初期の製品ではマスストレージクラスに対応していない製品もあった。マスストレージクラスであっても細かな仕様の違いによりUSBメモリ対応のオーディオ機器などでは使えない場合もある。"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Кардри́дер (англ. Card reader) — пристрій читання карток, що дозволяє зчитувати інформацію з карток пам'яті, а також інших електронних карток найрізноманітнішого призначення. Зокрема, смарт-карт та флеш-карт. Найбільше розповсюдження отримали: За принципом дії пристрої читання карток бувають:"
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Czytnik kart magnetycznych – urządzenie, które służy do dekodowania informacji umieszczonych na pasku magnetycznym karty."
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Un lecteur de carte est un appareil connecté ou indépendant qui sert à accéder aux données contenues dans une carte à puce ou un badge électronique."
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","Un lector de targetes és un dispositiu d'entrada de dades que llegeix dades d'una targeta com a . Històricament, el paper o cartró targetes perforades van ser utilitzats durant es primeres dècades de la indústria dels ordinadors per emmagatzemar informació i programes per als sistemes informàtics, els quals es llegien mitjançant un Els lectors de targetes s'han convertit ulteriorment en uns dispositius electrònics compatibles amb una targeta (normalment de plàstic o de paper), ja sigui amb codi de barres, banda magnètica, circuits integrats o qualsevol altre mitjà d'emmagatzematge."
"http://dbpedia.org/resource/Card_reader","http://www.w3.org/2000/01/rdf-schema#comment","카드 리더(영어: card reader)는 카드를 읽는 전자 기기를 가리킨다. 카드로 불리는 물건들이 다양하므로 카드 리더로 불리는 것 또한 다양하다. 이를테면 종이 천공 카드 는 컴퓨터 시스템을 위한 프로그램을 기록하고 정보를 저장하기 위하여 컴퓨터 산업 초기의 수십 년에 걸쳐 쓰였다. 대한민국에서는 카드 리더기라는 용어도 사용되지만 이는 잘못된 표현이다. 그 이유는 ""리더""가 ""읽는 기계""라는 뜻을 이미 내포하고 있기 때문이다. 메모리 카드 리더는 스마트 카드나 플래시 메모리 카드와 통신하는 데에 쓰이는 장치이다. 비즈니스 카드 리더는 인쇄된 명함을 주사하여 기계적으로 저장하는 데 쓰이는 주사 장치이다. 자기 카드 리더는 신용 카드와 같이 자기 데이터 스트립을 포함하는 카드를 주사하는 데 쓰이는 장치이다."
