"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://www.w3.org/2000/01/rdf-schema#label","List of Marathi films of 1971"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced by the Marathi language film industry based in Maharashtra in the year 1971."
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1971_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageID",40081926
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageRevisionID",1111453768
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amol_Palekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anant_Mane"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datta_Mane"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhakar_Naik"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurubaal"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1971_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Salvi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinkar_Patil"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulari_(actress)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajanan_Jagirdar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyadev_Dubey"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayshree_Gadkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakant_Gokhale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantata!_Court_Chalu_Aahe"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everest_Entertainment"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shammi_(actress)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajdutt"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surekha_(actress)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Thakur"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrish_Puri"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govind_Nihalani"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutta_Keshav_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Marathi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Vasudev_Karnatki"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal_Korde"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057042"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aeAR"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१९७१_मधील_मराठी_चित्रपटांची_यादी"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1971_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_by_country"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinemaofIndia"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marathi_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_film_list"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/abstract","A list of films produced by the Marathi language film industry based in Maharashtra in the year 1971."
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_1971?oldid=1111453768&ns=0"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://dbpedia.org/ontology/wikiPageLength",3910
"http://dbpedia.org/resource/List_of_Marathi_films_of_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_1971"
