"subject","predicate","object"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","SoCal Uncensored"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","SoCal Uncensored"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","Bad Influence (worstelteam)"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","SoCal Uncensored"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","Bad Influence (catch)"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","SoCal Uncensored"
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#comment","Bad Influence is een professioneel worsteltag team die actief is in Ring of Honor, bestaande uit Christopher Daniels en Kazarian. Het duo was vooral gekend van hun tijd bij de Total Nonstop Action Wrestling De groep debuteerde op 2 januari 2012 en veroverden twee keer het TNA World Tag Team Championship."
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#comment","SoCal Uncensored (SCU) was an American professional wrestling collective that consisted of Christopher Daniels, Frankie Kazarian, and Scorpio Sky. They are signed to All Elite Wrestling (AEW). Daniels and Kazarian are no longer able to team together due to a stipulation in which they had to disband; their final teaming together came in May 2021. Sky, contrarily, began focusing on singles competition in early 2020 and then formed a heel tag team with Ethan Page in March 2021."
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#comment","SoCal Uncensored ( SCU ) é uma stable de luta profissional formada por Christopher Daniels, Frankie Kazarian e Scorpio Sky. Eles atualmente trabalham para a All Elite Wrestling (AEW) onde venceram uma vez o AEW Wolrd Tag Team Championship com Kazarian e Sky. O trio deixou a ROH em 2019 e assinou com a AEW, onde Kazarian e Sky se tornaram os campeões inaugurais do AEW Wolrd Tag Team Championship."
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#comment","SoCal Uncensored (noti anche con l'acronimo SCU, Bad Influence (2012-2014), The Addiction (2014-2017)) è stato un tag team e trio di wrestling attivo tra il 2012 e il 2021, , formato da Christopher Daniels, Frankie Kazarian e Scorpio Sky. In passato Daniels e Kazarian hanno lottato anche per la Total Nonstop Action Wrestling, nella Ring of Honor, nel circuito indipendente e nella All Elite Wrestling."
"http://dbpedia.org/resource/SoCal_Uncensored","http://www.w3.org/2000/01/rdf-schema#comment","SoCal Uncensored (SCU) fue un stable de lucha libre profesional estadounidense formado por Christopher Daniels, Frankie Kazarian y Scorpio Sky. Ambos estuvieron para All Elite Wrestling (AEW), donde Kazarian y Sky fueron los inaugurales Campeones Mundiales en Parejas de AEW. El trío dejó ROH en 2019 y firmó con AEW, donde Kazarian y Sky se convirtieron en los inaugurales Campeones Mundiales en Parejas de AEW."
