"subject","predicate","object"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfThePhilippines"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAsia"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfThePhilippines"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","三描礼士山脉"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","잠발레스산맥"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Zambales Mountains"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montes Zambales"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Zambales"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monti Zambales"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monts Zambales"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","サンバレス山脈"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Zambales-Berge"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Zambales sont une chaîne de montagnes située dans l'ouest de l'île de Luçon, aux Philippines. Elle s'étend sur un axe nord-sud, du golfe de Lingayen dans la province Pangasinan, jusqu'à la baie de Manille dans la province de Bataan, face à la mer de Chine méridionale à l'ouest. Les monts Zambales culminent au High Peak (2 037 mètres d'altitude) mais sont plus connus pour abriter le Pinatubo dont l'éruption de 1991 a fait de nombreuses victimes en étant la deuxième plus puissante du XXe siècle. Ils abritent une végétation dense. 
* Portail de la montagne 
* Portail des Philippines"
"http://dbpedia.org/resource/Zambales_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de Zambales​ es una cadena montañosa situada en el oeste la isla de Luzón en las Filipinas.​ La sierra separa la llanura central de Luzón del mar de China Meridional. Su sección más importante se conoce como la cordillera de Cabusilán compuesta por el monte Pinatubo, el monte Negrón y el monte Cuadrado, que se cree que son restos del ancestral pico del Pinatubo. La elevación más alta de la cordillera es el monte Tapulao, también conocido como Pico Alto, en la provincia de Zambales que se eleva a 2.037 metros (6.683 pies)."
