"subject","predicate","object"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/2000/01/rdf-schema#label","ScotRail"
"http://dbpedia.org/resource/ScotRail","http://www.w3.org/2000/01/rdf-schema#comment","ScotRail Trains Limited, trading as ScotRail (Scottish Gaelic: Rèile na h-Alba), is a Scottish train operating company that is publicly owned by Scottish Rail Holdings on behalf of the Scottish Government. It has been operating the ScotRail franchise as an operator of last resort since 1 April 2022."
"http://dbpedia.org/resource/ScotRail","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/ScotRail","http://dbpedia.org/property/name","ScotRail"
"http://dbpedia.org/resource/ScotRail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotRail_logo.svg"
"http://dbpedia.org/resource/ScotRail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43134_&_43143_5E23.jpg"
"http://dbpedia.org/resource/ScotRail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rail_map_scotland_2014.png"
"http://dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_corporations_of_the_Scottish_Government"
"http://dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_2022"
"http://dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operators_of_last_resort"
"http://dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_of_Scotland"
"http://dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_Scotland"
"http://dbpedia.org/resource/ScotRail","http://dbpedia.org/ontology/wikiPageID",68293799
"http://dbpedia.org/resource/ScotRail","http://dbpedia.org/ontology/wikiPageRevisionID",1120718811
"http://dbpedia.org/resource/ScotRail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corkerhill_Carriage_Servicing_Maintenance_Depot"
