"subject","predicate","object"
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2000/01/rdf-schema#label","Craquelin (Belgique)"
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2000/01/rdf-schema#label","Craquelin"
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2000/01/rdf-schema#comment","Craquelin is a type of Belgian brioche that is filled with nib sugar. Sugar pieces are flavoured with orange, lemon, vanilla, or almond essence, then inserted into the dough before cooking. They melt and cool, leaving gaps encrusted in sugar. The craquelin dough will have a brioche dough overlay to prevent sugar protrusion."
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2000/01/rdf-schema#comment","Un craquelin est, en Belgique et dans le nord de la France, un pain brioché constellé de pépites de sucre. Pour certains, ce nom viendrait du néerlandais krakeling (biscuit sec craquant sous la dent)[réf. nécessaire] mais cette étymologie est sujette à caution car on trouve aussi le nom en Bretagne et dans d'autres régions francophones — le lien avec le néerlandais apparaissant donc comme peu vraisemblable. Dans le Borinage, il fait partie des pains sucrés comme le cougnou ou la cougnolle, pains sucrés traditionnels de Noël."
"http://dbpedia.org/resource/Craquelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Craquelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_cuisine"
"http://dbpedia.org/resource/Craquelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageID",8828442
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageRevisionID",1081468968
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_cuisine"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nib_sugar"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brioche"
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742157"
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r5Gu"
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Craquelin_(Belgique)"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bread-stub"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Suikerbrood_(brood)"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fy.dbpedia.org/resource/Sûkerbôle"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/abstract","Craquelin is a type of Belgian brioche that is filled with nib sugar. Sugar pieces are flavoured with orange, lemon, vanilla, or almond essence, then inserted into the dough before cooking. They melt and cool, leaving gaps encrusted in sugar. The craquelin dough will have a brioche dough overlay to prevent sugar protrusion."
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/abstract","Un craquelin est, en Belgique et dans le nord de la France, un pain brioché constellé de pépites de sucre. Pour certains, ce nom viendrait du néerlandais krakeling (biscuit sec craquant sous la dent)[réf. nécessaire] mais cette étymologie est sujette à caution car on trouve aussi le nom en Bretagne et dans d'autres régions francophones — le lien avec le néerlandais apparaissant donc comme peu vraisemblable. Dans le Borinage, il fait partie des pains sucrés comme le cougnou ou la cougnolle, pains sucrés traditionnels de Noël. À Grammont, les craquelins sont en forme d’anneaux ; leur bénédiction et leur distribution constituent l’un des éléments de la Fête du feu et du pain de la fin de l’hiver, une manifestation reprise dans la liste du patrimoine culturel immatériel de l’humanité en novembre 2010. Les gâteaux d’enterrement dans la région liégeoise sont de petits craquelins."
"http://dbpedia.org/resource/Craquelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craquelin?oldid=1081468968&ns=0"
"http://dbpedia.org/resource/Craquelin","http://dbpedia.org/ontology/wikiPageLength",1379
"http://dbpedia.org/resource/Craquelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craquelin"
