"subject","predicate","object"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Spain"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Antisemitismo en España"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Антисемитизм в Испании"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Antisemitism in Spain has its roots in Christian anti-Judaism which began with the expansion of Christianity on the Iberian Peninsula during the rule of the Roman Empire. Its first violent manifestation occurred in the brutal persecution of Jews in Visigothic Hispania. During the Middle Ages, Jews in Islamic-occupied Spain, Al-Andalus, were designated as dhimmis, and, despite occasional violent outbursts such as the 1066 Granada massacre, they were granted protection to profess their religion in exchange of abiding to certain conditions that limited their rights in relation to Muslims. After the Almoravid invasion in the 11th century, the situation of the Jewish population in Muslim territory worsened, and during the Almohad invasion of the peninsula, many Jews fled to the northern Christi"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Антисемитизм в Испании — нетерпимость, выражающаяся во враждебном отношении к евреям как к этнической группе или к иудеям как к религиозной группе, их преследовании по этническому или религиозному признаку на территории Испании."
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","El antisemitismo en España es la manifestación en el país ibérico de ese movimiento sociocultural de animadversión hacia el pueblo judío. Enraizado en el antijudaísmo cristiano, que comienza con la expansión del cristianismo en la península ibérica en tiempos del Bajo Imperio romano, registra su primera manifestación violenta en la brutal persecución de los judíos en la Hispania visigoda. Durante la Edad Media, los judíos son «tolerados» en Al-Ándalus y en los reinos cristianos peninsulares, pero en ambos casos acaban siendo objeto de persecuciones que les obligan a emigrar o a convertirse. Tras las matanzas de judíos de 1391, surge el problema converso, que los Reyes Católicos pretenden atajar con la creación de la Inquisición española en 1478 y con la expulsión de los judíos de España en"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906-12-08,_La_Hormiga_de_Oro,_Episodio_de_la_vida_de_Dominguito_del_Val_(cropped).jpg"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_Spain"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_Spain","http://dbpedia.org/ontology/wikiPageID",40265247
