"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Social Democracy Party politicians"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_politicians_by_party"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_social_liberals"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_Christian_democrats"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_of_Christian_political_parties"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian Social Democracy Party politicians"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://dbpedia.org/ontology/wikiPageID",28839154
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",990672564
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Category:Brazilian_Social_Democracy_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_Social_Democracy_Party_politicians?oldid=990672564&ns=14"
