"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/2000/01/rdf-schema#label","People from Newburgh, New York"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Orange_County,_New_York"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_New_York_(state)"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newburgh,_New_York"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","People from Newburgh, New York"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://dbpedia.org/ontology/wikiPageID",6108637
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",793855861
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Newburgh,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Newburgh,_New_York?oldid=793855861&ns=14"
