"subject","predicate","object"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","Piste de bobsleigh, luge et skeleton de Königssee"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","Königssee bobsleigh, luge, and skeleton track"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","Санно-бобслейная трасса около Кёнигсзе"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","Pista de Königssee"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","Kunsteisbahn Königssee"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","LOTTO Bayern Eisarena Königssee"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#label","Pista de Königssee"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","The Königssee bobsleigh, luge, and skeleton track is a venue in Germany for bobsleigh, luge and skeleton, located in Schönau am Königssee, Bavaria, near Königssee (German for ""King's Lake"") and the border with Austria. Completed 54 years ago in 1968, it is the first permanent, artificially refrigerated bobsleigh, luge, and skeleton track in the world. In July 2021, the track was severely damaged by the floods that affected the European continent."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","Die Kunsteisbahn Königssee (Sponsorenbezeichnung 2014–2019: Deutsche Post Eisarena Königssee, seit 2019: LOTTO Bayern Eisarena Königssee) ist eine Kunsteisbahn für den Bob-, Rodel- und Skeleton-Sport am Königssee im Berchtesgadener Land. Sie war die erste Kunsteisbahn der Welt und weist auf einer Gesamtlänge von 1640 Metern 18 Kurven auf – darunter ein Kreisel mit einer über 360°-Kurve („Turbodrom“)."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","La pista de Königssee (Kunsteisbahn am Königssee en alemany), denominada oficialment Deutsche Post Eisarena Königssee des del 2016, és un traçat per a la pràctica de bobsleigh, luge i skeleton que es troba a la localitat de Schönau am Königssee (Baviera, Alemanya), al costat del llac Königssee. Acabada el 1968, fou la primera pista permanent del món per a la pràctica d'aquests esports refrigerada artificialment. El juliol de 2021 va quedar seriosament malmesa a causa de les inundacions que van afectar el sud-est d'Alemanya."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","La Kunsteisbahn am Königssee (in italiano: Pista artificiale sul Königssee), dal 2016 denominata ufficialmente Deutsche Post Eisarena Königssee e nel 2019 rinominata in LOTTO Bayern Eisarena Königssee, è un tracciato per bob, slittino e skeleton che si trova a Schönau am Königssee, in Germania, vicino al lago Königssee (in tedesco ""lago del re""). Completata nel 1968, è stata la prima pista permanente al mondo per bob, skeleton e slittino refrigerata artificialmente."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","La pista de Königssee (nombre original en alemán: Kunsteisbahn am Königssee), denominada oficialmente Deutsche Post Eisarena Königssee desde 2016, es un trazado para bobsleigh, luge y skeleton que se encuentra en la localidad de Schönau am Königssee, en Alemania, junto al lago Königssee. Terminada en 1968, fue la primera pista permanente del mundo para la práctica de estos deportes refrigerada artificialmente."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","La piste de bobsleigh, luge et skeleton de Königssee est une piste de bobsleigh, luge et skeleton située à Schönau am Königsee (Allemagne), près du Königssee. Elle a été construite en 1968."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2000/01/rdf-schema#comment","Са́нно-бобсле́йная тра́сса Кёнигсзе (нем. Kombinierte Kunsteisbahn am Königssee) — место проведения соревнований по бобслею, скелетону и санному спорту, расположена в коммуне Шёнау-ам-Кёнигсзе в земле Бавария, Германия. Трасса примыкает к северной оконечности озера Кёнигсзе (нем. Königssee). Построена в 1968 году. Это первая в мире постоянная санно-бобслейная трасса с искусственным охлаждением. Трасса в Кёнигсзее является одним из мест проведения официальных соревнований по календарю Международной федерации бобслея и тобоггана (FIBT) и Международной федерации санного спорта (FIL)."
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071229103311/http:/www.weltcup-koenigssee.de/"
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.58869934082031
"http://dbpedia.org/resource/Königssee_bobsleigh,_luge,_and_skeleton_track","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.98120021820068
