"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://www.w3.org/2000/01/rdf-schema#label","Richard Moore (radical)"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Moore (1810–1878) was an English radical politician. He was a moderate Chartist, and heavily involved in the campaign against ""taxes on knowledge""."
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Richard_Moore_in_Highgate_Cemetery.jpg"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_London"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_woodcarvers"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chartists"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_artists"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://dbpedia.org/ontology/wikiPageID",49435601
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://dbpedia.org/ontology/wikiPageRevisionID",1051420676
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_artists"
"http://dbpedia.org/resource/Richard_Moore_(radical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._J._Holyoake"
