"subject","predicate","object"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Eastenders (1987)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/2000/01/rdf-schema#label","List of EastEnders characters (1987)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea EastEnders. Is liosta na gcarachtar é seo, a tháinig ar an gclár den chéad uair sa bhliain 1987:"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the BBC soap opera EastEnders in 1987, by order of first appearance."
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://xmlns.com/foaf/0.1/name","Tina Hopkins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Derek Taylor"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Junior Roberts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Aisha Roberts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Alan McIntyre"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Duncan Boyd"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Emine Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Magda Czajkowski"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Luke Browning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Darren Roberts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Farrukh"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Martin Hunter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Murat Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Oxley"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Fi Browning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Gerry Fairweather"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Rayif Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Tina Hopkins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Reg Sparrow"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Edie Smith"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/property/name","Graham Clark"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastEnders.svg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeterPurves_(cropped).jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_British_television"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_EastEnders_characters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1987"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageID",12797660
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageRevisionID",1089918544
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PeterPurves_(cropped).JPG"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Costello_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreela_Ghosh"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayif_Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Preston"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Smith_(producer)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Bright"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Clark_(Eastenders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hammond"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Dean"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Holloway"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Ali_Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cotton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Parish"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Lewis"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Nicoli"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cotton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Merrick"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Roberts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ireson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cashman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_British_television"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McDonald_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Connor_(producer)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelin_Ahmet"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Fox"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Slaughter_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Square"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watt_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_O'Keefe"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colum_Gallivan"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Johnson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Woodman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Hammond_(actress)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_EastEnders_characters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaths_in_July_2007"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_McHallem"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hassan"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Kazemi"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sanders_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Victoria"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Power"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_constrictor"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Fenwick"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Williams_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Day"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hartley"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Astill"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Jentle"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_Miller"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Cheriton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1987"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Richard"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Jossa"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Walters_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Carter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bergin"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Bell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hailes"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Osman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftab_Sachak"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Willmott-Brown"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hancock"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Czajkowski"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Watts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Jeffery"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Russell_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Williams_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilly_Keeper"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Jackson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Faulkner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flannagan_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pryke"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McAlister"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Medford"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Brown"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Willmott-Brown"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roly"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jeavons"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mitchell_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Butcher"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Training_Scheme"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Salem"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gourley"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Jacob"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McFadden"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Ziegler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Roberts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Goodman_(actress)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Carter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Francis"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haluk_Bilginer"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Browning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Dobson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Watts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gregory"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Skinner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former__EastEnders_characters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishia_Bennison"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Carter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wing"
