"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Defense Forces (Georgia)"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of Georgian Defense Forces (Georgian: საქართველოს თავდაცვის ძალების მეთაური, romanized: sakartvelos tavdatsvis dzalebis metauri) is a chief of defence and commander of the Defense Forces of Georgia, under the authority of the Government of Georgia."
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Forces_of_Georgia_2018_Emblem_v_1_G1.png"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Georgian_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgi_Ivanes_dze_Kvinitadze_-_Chicovani_in_Tsarist_Uniform.jpg"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilia_Odishelidze.jpg"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Chachibaia_DFG.png"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Georgia_(country)"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageID",59628077
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",1088740396
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Georgia_(country)"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Georgia"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilization"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Georgia_(country)"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Georgia_(country)"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Georgian_Defense_Forces"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_Odishelidze"
"http://dbpedia.org/resource/Chief_of_Defense_Forces_(Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Matiashvili"
