"subject","predicate","object"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","金色小沙丁魚"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Sardinella aurita"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Oorsardientje"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Round sardinella"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Круглая сардина"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","سردين مبروم"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Sardinella aurita"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Sardinella aurita"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Sardinella aurita"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Alatxa"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Goldsardine"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Rund sardinell"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Сардинка кругла"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#label","Sardinella aurita"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","La alacha (Sardinella aurita) es una especie de pez clupleiforme de la familia Clupeidae.​ Presenta una línea dorada recorriendo ambos flancos que desaparece rápidamente una vez muerto el animal.​"
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","Rund sardinell (Sardinella aurita) är en fiskart som beskrevs av Valenciennes, 1847. Rund sardinell ingår i släktet Sardinella och familjen sillfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","Sardinella aurita, l'Allache, Sardinelle ronde ou encore yaboy au Sénégal, est une espèce de poissons de la famille des Clupeidae qui se rencontre de chaque côté de l'Atlantique, en Méditerranée, en mer Noire, dans le golfe du Mexique..."
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","Sardinella aurita Sardinella generoko animalia da. Arrainen barruko Clupeidae familian sailkatzen da."
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","The round sardinella (Sardinella aurita) is a species of ray-finned fish in the genus Sardinella found in both sides of the Atlantic Ocean and the Mediterranean Sea. S. aurita went through a large boom in catch population around 1990. However, its numbers have been very stable through the last several years. S. aurita inhabits warm waters. It is a small, pelagic species that lives in tropical and subtropical waters of the western and eastern Atlantic Ocean, the Pacific Ocean, the Mediterranean, and occasionally, the Black Sea. The gonads start to develop in April and are fully mature one month later. Plankton in spawning regions are full of eggs and larvae from the end of June into September."
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","Круглая сардина, или алаша, или круглая сардинелла, или сардинелла, или тропическая сардина (лат. Sardinella aurita) — вид морских лучепёрых рыб семейства сельдевых."
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","Сардинка кругла (Sardinella aurita) — вид риб з роду Сардинка (Sardinella), родини оселедцевих (Clupeidae). Поширені у східній Атлантиці від Гібралтару до , Південна Африка. Також відомі з Середземного моря, окремі випадки в Чорному морі. У західній Атлантиці від Кейп-Код у США до Аргентини, також Багами, Антіли, Кариби та Мексиканська затока."
"http://dbpedia.org/resource/Round_sardinella","http://www.w3.org/2000/01/rdf-schema#comment","السردين المبروم (Sardinella aurita) هو نوع من الأسماك الشعاعية الزعانف ينتمي إلى جنس Sardinella، يتواجد على ضفتي المحيط الأطلسي والبحر الأبيض المتوسط."
