"subject","predicate","object"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/2000/01/rdf-schema#label","Egra I"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/2000/01/rdf-schema#comment","Egra I is a community development block that forms an administrative division in Egra subdivision of Purba Medinipur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Egra_I","http://xmlns.com/foaf/0.1/name","Egra I"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/property/name","Egra I"
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.89999961853027
"http://dbpedia.org/resource/Egra_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.52999877929688
"http://dbpedia.org/resource/Egra_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nava_Ratna_Raghunatha_Temple_at_Alangiri_under_Purba_Medinipur_district_in_West_Bengal_04.jpg"
"http://dbpedia.org/resource/Egra_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageID",32568046
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageRevisionID",1091856262
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanpur_(community_development_block)"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Poverty_Index"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnagar_I"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Gangetic_Plain"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew"
"http://dbpedia.org/resource/Egra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
