"subject","predicate","object"
"http://dbpedia.org/resource/Bravely_Default_2","http://www.w3.org/2000/01/rdf-schema#label","Bravely Default 2"
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/ontology/wikiPageID",64836817
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/ontology/wikiPageRevisionID",1112822509
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravely_Default_II"
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bravely_Default_II"
"http://dbpedia.org/resource/Bravely_Default_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2hzM"
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bravely_Default_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bravely_Default_2?oldid=1112822509&ns=0"
"http://dbpedia.org/resource/Bravely_Default_2","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Bravely_Default_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bravely_Default_2"
