"subject","predicate","object"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pelycosaur101721898"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPelycosaurs"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#label","Dimacrodon"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#label","Dimacrodon hottoni"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#label","Dimacrodon"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#label","디마크로돈"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#label","Dimacrodon hottoni"
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#comment","Dimacrodon hottoni — вид терапсид підряду Диноцефали (Dinocephalia). Систематика виду є спірною: одні дослідники відносять вид до аномодонтів, інші- до пелікозаврів. Вид існував у пермському періоді, його скам'янілі рештки знайдені у Техасі, США."
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#comment","디마크로돈(학명:Dimacrodon hottoni)는 도마뱀목 바라놉스과에 속하는 도마뱀이다. 지금은 멸종된 도마뱀으로서 전체적인 몸길이가 4~6m인 거대한 도마뱀에 속한다."
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#comment","Il dimacrodonte (Dimacrodon hottoni) è un tetrapode estinto, forse appartenente ai pelicosauri. Visse alla fine del Permiano inferiore (Kunguriano, circa 275 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica."
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#comment","Dimacrodon is an extinct genus of non-mammalian synapsid from the latest Early Permian San Angelo Formation of Texas. It is distinguished by toothless, possibly beaked jaw tips, large lower canines and a thin bony crest on top of its head. Previously thought to be an anomodont therapsid related to dicynodonts, it was later found to lack any diagnostic features of anomodonts or even therapsids and instead appears to be a 'pelycosaur'-grade synapsid of uncertain classification."
"http://dbpedia.org/resource/Dimacrodon","http://www.w3.org/2000/01/rdf-schema#comment","Dimacrodon es un género extinto de sinápsidos.​ Fue descrito inicialmente como un terápsido anomodonto por Olson & Beerbower (1953) y Olson (1962), pero carece de todas las características propias de los anomodontos. Se le encotró en el estado de Texas, Estados Unidos, procedente del Pérmico Inferior.​"
"http://dbpedia.org/resource/Dimacrodon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimacrodon.jpg"
"http://dbpedia.org/resource/Dimacrodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_genus_extinctions"
"http://dbpedia.org/resource/Dimacrodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_North_America"
"http://dbpedia.org/resource/Dimacrodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_genus_first_appearances"
"http://dbpedia.org/resource/Dimacrodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1953"
"http://dbpedia.org/resource/Dimacrodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Dimacrodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Everett_C._Olson"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageID",22438033
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageRevisionID",1060820349
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_paleontology"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Permian"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_C._Olson"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_genus_first_appearances"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_genus_extinctions"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_North_America"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_and_Hall"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captorhinid"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venjukovia"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomodont"
"http://dbpedia.org/resource/Dimacrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canine_teeth"
