"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/2000/01/rdf-schema#label","Susan Morton Blaustein"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/2000/01/rdf-schema#label","Susan Morton Blaustein"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/2000/01/rdf-schema#comment","Susan Morton Blaustein (* 22. März 1953 in Palo Alto) ist eine US-amerikanische Komponistin und Musikpädagogin. Blaustein war am Pomona College Schülerin von Karl Kohn und studierte an der Yale School of Music bei Jacob Druckman, David Lewin und Betsy Jolas. Am Conservatoire Royal de Liège setzte sie ihr Studium bei Henri Pousseur fort und wurde dann Assistent Professor an der Columbia University. Sie komponierte Kammermusik, Orchester- und Chorwerke."
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://www.w3.org/2000/01/rdf-schema#comment","Susan Morton Blaustein (born 22 March 1953) is an American feminist, international development practitioner, professor, and philanthropist. She is the founder and executive director at WomenStrong International which invests in local women's organizations worldwide, brings them together to learn and share, and amplifies their solutions to improve the lives of urban women and families and to advance progress toward gender equality. Blaustein, who also teaches at Columbia University, was previously a journalist and foreign policy analyst focused on international human rights issues, and a prizewinning American composer, with awards from the National Endowment for the Arts, the Library of Congress, the American Academy of Arts and Letters, and the Guggenheim Foundation."
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_classical_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Music_alumni"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_alumni"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_music_educators"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageID",30435208
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageRevisionID",1061066854
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Weisberg"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Committee"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoco"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Park_School"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians_for_Human_Rights"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculum_Musicae"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Pinkas"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_Quartet"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal_Asia"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Feinberg"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Druckman"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_classical_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pousseur"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_for_International_Justice"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Crisis_Group"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_New_Music_Ensemble"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Society_of_Fellows"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_knocking"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_School_of_Music_alumni"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Shifrin"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_alumni"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Krosnick"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Music"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zukofsky"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Composers_Orchestra"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Blaustein"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Susan_Morton_Blaustein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
