"subject","predicate","object"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockShelters"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104191595"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricArchaeologicalSites"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfEurope"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSitesInPortugal"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleoanthropologicalSites"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInPortugal"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeanderthalSites"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Vale do Lapedo"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Lagar Velho"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Lagar Velho"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Abrigo do Lagar Velho"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Lagar Velho"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Lagar Velho"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","O Vale do Lapedo, onde se encontra o Abrigo do Lagar Velho, é uma depressão geológica de grande valor arqueológico que se situa na Freguesia de Santa Eufémia e Boa Vista, a 13 quilómetros da cidade portuguesa de Leiria. O Abrigo do Lagar Velho, que é um abrigo rupestre com ocupação no Paleolítico Superior tendo a única sepultura do Paleolítico Superior até agora descoberta na Península Ibérica, está classificado como Monumento Nacional desde 2013."
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","Lagar Velho is a rock-shelter in the Lapedo valley, a limestone canyon 13 km from the centre of Leiria, in the municipality of Leiria, in central Portugal. The site is known for the discovery of a 24,000-year-old Cro-Magnon child, later referred to as the Lapedo child."
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","Lagar Velho és el nom abreujat del jaciment arqueològic de l'abric del Lagar Velho a Portugal. Situat a la vall del Lapedo, al municipi de Leiria, al centre de Portugal, aquest jaciment és un abric rocós datat del paleolític superior. El 1992 es començà a excavar el jaciment i hi descobriren restes arqueològiques del gravetià i del solutrià."
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","Le site préhistorique de Lagar Velho est un abri-sous-roche situé sur la paroisse de Santa Eufémia, dans la vallée de Lapedo, un canyon calcaire qui se trouve dans le district de Leiria, à environ 140 km au nord de Lisbonne, au Portugal."
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","Lagar Velho (Abrigo do Lagar Velho) – stanowisko archeologiczne w dolinie Lapedo (Portugalia), ok. 140 km od Lizbony, odkryte przez João Maurício i Pedro Souto 28 listopada 1998. Od 12 grudnia do 7 stycznia 1999 odsłonięto szczątki 3-5,5 letniego chłopca, pochowane 24,5 tys. lat temu (stąd nazwa znaleziska Chłopiec z Lapedo albo Chłopiec z Lagar Velho). Stanowisko pierwotnie, przed 1992, znajdowało się 4 m pod powierzchnią nagromadzonych przez tysiące lat osadów."
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","Lagar Velho es el nombre abreviado del yacimiento arqueológico abrigo do Lagar Velho en Portugal. Ubicado en el valle del , en el municipio de Leiría, en el centro de Portugal, este yacimiento es un abrigo rocoso datado del paleolítico superior. En 1992 se comenzó a realizar trabajos arqueológicos en el lugar y se descubrieron restos arqueológicos del gravetiense y del solutrense."
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/property/name","Rock shelter of Lagar Velho"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.75539016723633
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.735255241394043
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valedolapedo2.jpg"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abrigodolagarvelho.jpg"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_sites_in_Portugal"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthal_sites"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_monuments_in_Leiria_District"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageID",3055421
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageRevisionID",1089372472
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_human"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cro-Magnon"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neanderthal_sites"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiria"
