"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichCityF.C.Seasons"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Norwich City F.C. season"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 season was Norwich City's third consecutive year in the Football League Championship. This article shows statistics and lists all matches that Norwich City played in the season."
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Gilks"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mo_Camara"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ched_Evans"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Cureton"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jimmy_Smith_(footballer,_born_1987)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Cave-Brown"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jon_Otsemobor"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dion_Dublin"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bally_Smart"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Halliday_(footballer)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matty_Pattison"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Marshall_(Scottish_footballer)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Fotheringham_(Scottish_footballer)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maceo_Rigters"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Croft"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Bertrand"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Brown_(footballer,_born_1984)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Declan_Rudd"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Murray_(footballer)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Střihavka"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damon_Lathrope"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rossi_Jarvis"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Huckerby"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Drury_(footballer,_born_1978)"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Daley"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Chadwick"
"http://dbpedia.org/resource/2007–08_Norwich_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kieran_Gibbs"
