"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrooksideCharacters"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/2000/01/rdf-schema#label","Billy Corkhill"
"http://dbpedia.org/resource/Billy_Corkhill","http://www.w3.org/2000/01/rdf-schema#comment","Billy Corkhill is a fictional character from the British Channel 4 soap opera Brookside, played by John McArdle. The character debuted on-screen during the episode broadcast on 27 August 1985. Billy was introduced as part of the show's new family, the Corkhills, consisting of Billy, his wife Doreen Corkhill (Kate Fitzgerald) and their teenage children Rod (Jason Hope) and Tracy Corkhill (Justine Kerrigan). Billy is characterised as the reluctant husband of Doreen, an aspiring woman who wants the Corkhills to own their own home. Her mission to present a good image for the family is marred by her secret spending which gets the family into debt. Writers explored their debt issues throughout Billy's early tenure. They portrayed him as desperate to provide, tampering with the electricity and co"
"http://dbpedia.org/resource/Billy_Corkhill","http://xmlns.com/foaf/0.1/name","Billy Corkhill"
