"subject","predicate","object"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameSnackFoods"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameFoodProducts"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kryzpo"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4pf8"
"http://dbpedia.org/resource/Kryzpo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8FHhT"
"http://dbpedia.org/resource/Kryzpo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
