"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/2000/01/rdf-schema#label","Kirsty MacColl songs"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blues_rock_songs"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_songs"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_pop_rock_songs"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Kirsty MacColl songs"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://dbpedia.org/ontology/wikiPageID",7252855
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1097147924
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Kirsty_MacColl_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kirsty_MacColl_songs?oldid=1097147924&ns=14"
