"subject","predicate","object"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianSprinters"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSprinters"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfHungary"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Balogh"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Balogh"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Balogh"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Balogh"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Balogh"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Balogh"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Györgyi Balogh (born 1 May 1948) is a Hungarian former sprinter. She placed second in women's 200 metres at the 1971 European Championships in Helsinki and competed in the Summer Olympic Games in 1968 and 1972."
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Györgyi Balogh (Hungría, 1 de mayo de 1948) fue una atleta húngara especializada en la prueba de 200 m, en la que consiguió ser subcampeona europea en 1971.​"
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Györgyi Balogh po mężu Szomov (ur. 1 maja 1948 w Budapeszcie) – węgierska lekkoatletka, sprinterka, wicemistrzyni Europy z 1971. Wystąpiła na europejskich igrzyskach juniorów w 1966 w Odessie, gdzie zajęła 6. miejsce w sztafecie 4 × 100 metrów oraz odpadła w eliminacjach biegu na 200 metrów. Odpadła w półfinale biegu na 200 metrów i zajęła 7. miejsce w sztafecie 4 × 400 metrów na mistrzostwach Europy w 1969 w Atenach."
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Györgyi Balogh (Budapest, 1 de maig de 1948) és una atleta hongaresa, especialista en curses de velocitat, que va competir durant les dècades de 1960 i 1970. El 1968 va prendre part en els Jocs Olímpics d'Estiu de Ciutat de Mèxic, on va disputar tres proves del programa d'atletisme. En les tres, , i , quedà eliminada en sèries. Quatre anys més tard, als Jocs de Munic, fou vuitena en els del programa d'atletisme."
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Györgyi Balogh (* 1. Mai 1948 in Budapest) ist eine ehemalige ungarische Sprinterin und Hürdenläuferin. Im Jahr 1967 schied sie bei den Europäischen Hallenspielen in Prag im Vorlauf der 4-mal-150-Meter-Staffel aus. Bei den Olympischen Spielen 1968 in Mexiko-Stadt erreichte sie über 100 m das Viertelfinale und schied über 200 m und in der 4-mal-100-Meter-Staffel im Vorlauf aus. Bei den Olympischen Spielen 1972 in München kam sie über 400 m auf den achten Platz."
"http://dbpedia.org/resource/Györgyi_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Györgyi Balogh-Szomov (née le 1er mai 1948 à Budapest) est une athlète hongroise spécialiste du sprint. Affilié au Vasas SC, elle mesure 1,70 m pour 50 kg."
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Hungary"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_Hungary"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_Budapest"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_female_sprinters"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1970_Summer_Universiade"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Hungary"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Györgyi_Balogh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageID",42627152
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageRevisionID",1039703100
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1968_Summer_Olympics_–_Women's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_European_Athletics_Championships"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renate_Stecher"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_records_in_athletics"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Hungary"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80_m_hurdles"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Györgyi_Balogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
