"subject","predicate","object"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Shipbuilding in Bangladesh"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Bangladesh is a major shipbuilding nation. It has a long history of shipbuilding. The industry has been growth in recent years when locally made ships began to be exported. Bangladesh has now over 200 shipbuilding companies, mostly concentrated in Dhaka, Chittagong, Narayanganj, Barisal and Khulna. Some of the leading shipbuilding companies of Bangladesh include Ananda Shipyard & Slipways Limited, FMC Dockyard Limited, Western Marine Shipyard, Chittagong Dry Dock Limited, Khulna Shipyard and Dockyard and Engineering Works."
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boat_and_ship_heritage_of_Bengal.png"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSW_-_Western_Marine_Shipyard.png"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_Emswave.jpg"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_in_Bangladesh"
"http://dbpedia.org/resource/Shipbuilding_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_in_Bangladesh"
