"subject","predicate","object"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","WNSW (Maine)"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","WNSW was a radio station on 1200 AM in Brewer, Maine, operating between September 20, 1947, and October 24, 1995."
"http://dbpedia.org/resource/WNSW_(Maine)","http://xmlns.com/foaf/0.1/name","WNSW"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/name","WNSW"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.77305603027344
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.82917022705078
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1947"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1995"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brewer,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageID",61013500
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",1123855822
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1947"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1995"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilohertz"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Headline_News"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZON_(AM)"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIT"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLBZ-TV"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brewer,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1200_AM"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGAN"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gannett_Communications"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_King"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments_in_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=59368"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9o26j"
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65045471"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangor_Radio"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/airdate",1947-09-20
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Bangor,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Brewer,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/frequency","1200.0"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/lastAirdate",1995-10-24
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/licensee","Twelve Hundred, Inc."
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/owner","Stephen King and Tabitha King"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/power",10000
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.georss.org/georss/point","44.77305555555556 -68.82916666666667"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/abstract","WNSW was a radio station on 1200 AM in Brewer, Maine, operating between September 20, 1947, and October 24, 1995."
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/property/facilityId",25748
"http://dbpedia.org/resource/WNSW_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WNSW_(Maine)?oldid=1123855822&ns=0"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/wikiPageLength",6300
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/firstAirDate",1947-09-20
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/frequency",1200000.0
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/licensee","Twelve Hundred, Inc."
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/facilityId",25748
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Bangor,_Maine"
"http://dbpedia.org/resource/WNSW_(Maine)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Brewer,_Maine"
