"subject","predicate","object"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/2000/01/rdf-schema#label","Children's entertainment"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_by_demographic"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genres"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Childhood"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Children's entertainment"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://dbpedia.org/ontology/wikiPageID",13551597
"http://dbpedia.org/resource/Category:Children's_entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1117379796
"http://dbpedia.org/resource/Category:Children's_entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Children's_entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Children's_entertainment?oldid=1117379796&ns=14"
