"subject","predicate","object"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballCoaches"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernMissGoldenEaglesBasketballCoaches"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestAlabamaTigersMen'sBasketballPlayers"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromKentucky"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorCollegeMen'sBasketballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorCollegeMen'sBasketballPlayersInTheUnitedStates"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/2000/01/rdf-schema#label","M. K. Turk"
"http://dbpedia.org/resource/M._K._Turk","http://www.w3.org/2000/01/rdf-schema#comment","M. K. Turk (May 20, 1942 – December 6, 2013) was an American college basketball coach and player. A native of Bardwell, Kentucky, Turk played basketball at Carlisle County High School from 1957 to 1960. He was the junior captain and an all-state JUCO player at Copiah-Lincoln Community College from 1960 to 1962. Turk later played for Livingston University in the now-defunct Alabama Collegiate Conference from 1963 to 1964. He was the lead scorer on his team. Livingston University named him Most Valuable Player and Most Outstanding Athlete. He was also recognized by ."
"http://dbpedia.org/resource/M._K._Turk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_coaches"
"http://dbpedia.org/resource/M._K._Turk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_college_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/M._K._Turk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/M._K._Turk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_coaches_from_Kentucky"
"http://dbpedia.org/resource/M._K._Turk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Miss_Golden_Eagles_basketball_coaches"
