"subject","predicate","object"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfNorthAmerica"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Pontia occidentalis"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Pontia occidentalis"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Pontia occidentalis"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Pontia occidentalis"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Pontia occidentalis"
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pontia occidentalis, the western white, is a butterfly in the family Pieridae. It is found in Western North America. The wingspan is 38 to 53 millimeters. The host plants are from the mustard or cabbage family, Brassicaceae. The caterpillars eat especially the flowers, buds and fruit. In the north of the range, one generation flies in June and July; in the south two generations fly from May to August."
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pontia occidentalis est une espèce de lépidoptères (papillons) de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pontia."
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pontia occidentalis is een dagvlinder uit de familie Pieridae, de witjes. De spanwijdte bedraagt 38 tot 53 millimeter. De soort komt voor in het westen van Noord-Amerika. De waardplanten komen uit de kruisbloemenfamilie. De rupsen eten vooral van de bloemen, knoppen en vruchten. De soort kent in het noorden van het verspreidingsgebied één generatie die vliegt in juni en juli, in het zuiden twee generaties van mei tot augustus."
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pontia occidentalis är en fjärilsart som först beskrevs av 1866. Pontia occidentalis ingår i släktet Pontia och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pontia_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pontia occidentalis (лат.) — вид бабочек из семейства белянок. Распространён от Аляски на юг до центральной Калифорнии, северной Аризоны и северного Нью-Мексико; на восток до Северной Дакоты и центрального Онтарио. Обитают на вершинах гор, склонах гор, холмах, у железных дорог, на открытых равнинах, обочинах дорог. Гусеницы питаются листьями, цветками, плодами и бутонами различных представителей семейства капустных. Бабочки питаются нектаром цветков. Размах крыльев 38—53 мм."
"http://dbpedia.org/resource/Pontia_occidentalis","http://dbpedia.org/property/name","Western white"
"http://dbpedia.org/resource/Pontia_occidentalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontia_occidentalis_15780.jpg"
"http://dbpedia.org/resource/Pontia_occidentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1866"
"http://dbpedia.org/resource/Pontia_occidentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontia"
"http://dbpedia.org/resource/Pontia_occidentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_California"
"http://dbpedia.org/resource/Pontia_occidentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_North_America"
"http://dbpedia.org/resource/Pontia_occidentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Tryon_Reakirt"
"http://dbpedia.org/resource/Pontia_occidentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Pontia_occidentalis","http://dbpedia.org/ontology/wikiPageID",19986673
