"subject","predicate","object"
"http://dbpedia.org/resource/Rawhiti_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Rawhiti_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rawhiti_Cave","http://www.w3.org/2000/01/rdf-schema#label","Rawhiti Cave"
"http://dbpedia.org/resource/Rawhiti_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Rawhiti Cave, also known as Manson Cave, is a single large limestone cave in the hillside of the Dry Creek Valley 7 kilometres (4.3 mi) southeast of Tākaka on the South Island of New Zealand. It is referred to as Manson Cave in the NZ Topo Map, after owners in the early 20th century, however the cave is known as Rawhiti Cave locally, and on DoC information panels and in brochures."
"http://dbpedia.org/resource/Rawhiti_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.88444519042969
"http://dbpedia.org/resource/Rawhiti_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.8666687011719
"http://dbpedia.org/resource/Rawhiti_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rawhiti_Cave_towards_viewing_platform.jpg"
"http://dbpedia.org/resource/Rawhiti_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Bay"
"http://dbpedia.org/resource/Rawhiti_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Tasman_District"
"http://dbpedia.org/resource/Rawhiti_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Rawhiti_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_the_Tasman_District"
"http://dbpedia.org/resource/Rawhiti_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_caves_in_New_Zealand"
"http://dbpedia.org/resource/Rawhiti_Cave","http://dbpedia.org/ontology/wikiPageID",49315490
"http://dbpedia.org/resource/Rawhiti_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1083829033
"http://dbpedia.org/resource/Rawhiti_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tākaka"
"http://dbpedia.org/resource/Rawhiti_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Tasman_District"
"http://dbpedia.org/resource/Rawhiti_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbonate"
"http://dbpedia.org/resource/Rawhiti_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
