"subject","predicate","object"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#label","IBM RT PC"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#label","IBM RT"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#label","IBM RT PC"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#label","IBM RT-PC"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#label","IBM RT"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#label","IBM PC/RT"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#comment","Der IBM RT (IBM 6150/6151/6152) war ein Unix-Mikrocomputer der ersten Generation aus dem Hause IBM. RT steht hierbei für RISC Technology. Es war der Nachfolger des experimentellen IBM 801 und Vorgänger der erfolgreichen RS/6000-Serie von IBM. Er wurde 1986 zunächst als RT PC vorgestellt, aufgrund von Namensverwechslungen wie PC RT aber schließlich auf seinen endgültigen Namen umgetauft."
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#comment","IBM PC/RT (или IBM 6150 series) — рабочая станция, созданной корпорацией IBM и построенной на базе ROMP-процессора, являющейся побочным продуктом IBM 801. Выпущена в 1986 году в качестве PC RT (персональный компьютер на технологии RISC) и работала под управлением AIX 1.x и 2.x, * AOS, или Pick OS. Разработка не пользовалась особым успехом, и выпуск всех моделей был прекращён к маю 1991 года. Однако стимулировала дальнейшее развитие, за которым последовали IBM RS/6000 и соответствующая линейка процессоров POWER, которая стала основой для PowerPC."
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#comment","The IBM RT PC (RISC Technology Personal Computer) is a family of workstation computers from IBM introduced in 1986. These were the first commercial computers from IBM that were based on a reduced instruction set computer (RISC) architecture. The RT PC uses IBM's proprietary ROMP microprocessor, which commercialized technologies pioneered by IBM Research's 801 experimental minicomputer (the 801 was the first RISC). The RT PC runs three operating systems: AIX, the Academic Operating System (AOS), or Pick."
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#comment","IBM RTはISAバスとIBM 801からの派生品であるROMPマイクロプロセッサを使ったコンピュータシステムである。このシステムは1986年、RT PC(RISC Technology Personal Computer)として最初に登場し、AIX 1.x, 2.x またはAOS(Academic Operating System)か Pick operating system が動作した。一般に間違ってPC RTと覚えている人が多いので注意。後にIBMは名前を単純化した。このマシンはあまり成功せず、全ての機種が1991年に値下げされた。しかし開発は拍車がかかり、後にRS/6000とPOWERのシリーズに引き継がれ、後のPowerPCへと繋がっていくのである。"
"http://dbpedia.org/resource/IBM_RT_PC","http://www.w3.org/2000/01/rdf-schema#comment","Il IBM RT è stato un computer prodotto da IBM e basato sul bus PC-AT e il processore ROMP, un derivato dell'IBM 801. Il sistema venne presentato nel 1986 come RT PC (RISC Technology Personal Computer) e utilizzava come sistema operativo AIX 1.x, 2.x, l' (AOS) o il . Comunque comunemente era noto come PC RT e in seguito IBM decise di semplificare il nome. Non ebbe molto successo e tutti i modelli vennero dismessi nel 1991. Tuttavia sviluppi del progetto portarono alla creazione della linea RS/6000 e dei corrispondenti processori POWER, i processori da cui derivano i PowerPC."
