"subject","predicate","object"
"http://dbpedia.org/resource/Stæfford","http://www.w3.org/2000/01/rdf-schema#label","Stæfford"
"http://dbpedia.org/resource/Stæfford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Stæfford","http://dbpedia.org/ontology/wikiPageID",26884652
"http://dbpedia.org/resource/Stæfford","http://dbpedia.org/ontology/wikiPageRevisionID",364810220
"http://dbpedia.org/resource/Stæfford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/Stæfford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Stæfford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/Stæfford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stæfford?oldid=364810220&ns=0"
"http://dbpedia.org/resource/Stæfford","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Stæfford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stæfford"
