"subject","predicate","object"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://www.w3.org/2000/01/rdf-schema#label","Zabarima (emirate)"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/ontology/wikiPageID",67264373
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/ontology/wikiPageRevisionID",1015274702
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabarma_Emirate"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zabarma_Emirate"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Ybcr"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zabarima_(emirate)?oldid=1015274702&ns=0"
"http://dbpedia.org/resource/Zabarima_(emirate)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Zabarima_(emirate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zabarima_(emirate)"
