"subject","predicate","object"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://www.w3.org/2000/01/rdf-schema#label","Gillis van Hulsdonck"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://www.w3.org/2000/01/rdf-schema#comment","Gillis van Hulsdonck or Gillis Jacobsz. van Hulsdonck (1625, in Antwerp – between 1676 and 1696, in Antwerp) was a Flemish still life painter. After training in Antwerp, he spent most of his active career in Amsterdam. He is known for his still lifes of fruit and banquet pieces."
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillis_van_Hulsdonck_-_Still_life_with_a_peeled_lemon_and_an_orange_in_a_blue_and_white_porcelain_bowl,_a_roemer,_a_tall_wine_glass,_a_rose_and_other_objects_on_a_draped_table.jpg"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillis_van_Hulsdonck_-_Still_life_with_a_lobster.jpg"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Antwerp"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_births"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageID",65529901
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageRevisionID",1042839954
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Hulsdonck"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gillis_van_Hulsdonck_-_Still_life_with_a_lobster.jpg"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gillis_van_Hulsdonck_-_Still_life_with_a_peeled_lemon_and_an_orange_in_a_blue_and_white_porcelain_bowl,_a_roemer,_a_tall_wine_glass,_a_rose_and_other_objects_on_a_draped_table.jpg"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Kalf"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/Gillis_van_Hulsdonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painter"
