"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishForeignPolicyWriters"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWriters"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoliticalScientists"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianHistorians"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheEconomistPeople"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalists"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#label","布赖恩·克罗泽"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Brian Crozier"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Brian Crozier"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#label","برايان كروزير"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","布莱恩·罗西特·克洛泽（英語：Brian Rossiter Crozier，1918年8月4日－2012年8月4日），是英国的历史学者、人物传记作家。"
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","Brian Rossiter Crozier (4 August 1918, in Shire of Cloncurry, Queensland – 4 August 2012) was a historian, propagandist and journalist. He was also one of the central staff members of a secret propaganda department belonging to the UK Foreign Office, known as the Information Research Department (IRD) which republished and supported much of his work, and used his position to insert propaganda articles within British publications."
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","برايان كروزيّر (بالإنجليزية: Brian Crozier)‏ هو مؤرخ وصحفي أسترالي، ولد في 4 أغسطس 1918، وتوفي في 4 أغسطس 2012."
"http://dbpedia.org/resource/Brian_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","Brian Rossiter Crozier (Queensland, Australia, 4 de agosto de 1918-Londres, Reino Unido, 4 de agosto de 2012)​​ fue un escritor, periodista, analista político e historiador británico."
"http://dbpedia.org/resource/Brian_Crozier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Crozier_in_the_Oval_Office.jpg"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_foreign_policy_writers"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Economist_people"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriates_in_France"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Francoist_Spain"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anti-communists"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Brian_Crozier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historians"
"http://dbpedia.org/resource/Brian_Crozier","http://dbpedia.org/ontology/wikiPageID",3448179
"http://dbpedia.org/resource/Brian_Crozier","http://dbpedia.org/ontology/wikiPageRevisionID",1095493780
"http://dbpedia.org/resource/Brian_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_House"
