"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_San_Jose,_California","http://www.w3.org/2000/01/rdf-schema#label","Timeline of San Jose, California"
