"subject","predicate","object"
"http://dbpedia.org/resource/Vaivase-Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Vaivase-Tai","http://www.w3.org/2000/01/rdf-schema#label","Vaivase-Tai"
"http://dbpedia.org/resource/Vaivase-Tai","http://dbpedia.org/ontology/wikiPageID",58458132
"http://dbpedia.org/resource/Vaivase-Tai","http://dbpedia.org/ontology/wikiPageRevisionID",859051081
"http://dbpedia.org/resource/Vaivase-Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaivase-Tai_FC"
"http://dbpedia.org/resource/Vaivase-Tai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vaivase-Tai_FC"
"http://dbpedia.org/resource/Vaivase-Tai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vaivase-Tai"
"http://dbpedia.org/resource/Vaivase-Tai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vaivase-Tai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vaivase-Tai?oldid=859051081&ns=0"
"http://dbpedia.org/resource/Vaivase-Tai","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Vaivase-Tai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vaivase-Tai"
