"subject","predicate","object"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfGraubünden"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1168"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfEurope"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfTheAlps"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfSwitzerland"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/2000/01/rdf-schema#label","Val Mesolcina"
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/ontology/wikiPageID",64332484
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/ontology/wikiPageRevisionID",963611650
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_Mesolcina"
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Valle_Mesolcina"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Val_Mesolcina"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg3kc"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/97ft8"
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Val_Mesolcina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Valley"
"http://dbpedia.org/resource/Val_Mesolcina","http://schema.org/sameAs","http://viaf.org/viaf/247207065"
"http://dbpedia.org/resource/Val_Mesolcina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Val_Mesolcina?oldid=963611650&ns=0"
"http://dbpedia.org/resource/Val_Mesolcina","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Val_Mesolcina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Val_Mesolcina"
