"subject","predicate","object"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInIreland"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2001"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/2000/01/rdf-schema#label","Clonmel Junction Festival"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Clonmel Junction Festival is an annual festival held in the town of Clonmel, Ireland. The festival starts on the first weekend of July and runs for seven days. It is a multi discipline arts festival with theatre, dance, music, food and visual arts. Clonmel Junction Festival was established in 2001. The festival has been described as punching well above its weight for a town with no committed performing arts venue. The Junction Dome, a geodesic dome acted as a livestreaming venue for the 2021 festival on Mick Delahunty Square in the centre of town."
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://xmlns.com/foaf/0.1/name","Clonmel Junction Festival"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://xmlns.com/foaf/0.1/homepage","https://www.junctionfestival.com/"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/property/name","Clonmel Junction Festival"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fidget_Feet.jpg"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mudfire.jpg"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clonmel"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clonmel"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Ireland"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2001"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Ireland"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageID",22251451
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1110327186
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Ireland"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Black"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kíla"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brady"
"http://dbpedia.org/resource/Clonmel_Junction_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nofit_State_Circus"
