"subject","predicate","object"
"http://dbpedia.org/resource/TSV_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/TSV_Steinbach","http://www.w3.org/2000/01/rdf-schema#label","TSV Steinbach"
"http://dbpedia.org/resource/TSV_Steinbach","http://dbpedia.org/ontology/wikiPageID",58105514
"http://dbpedia.org/resource/TSV_Steinbach","http://dbpedia.org/ontology/wikiPageRevisionID",854208573
"http://dbpedia.org/resource/TSV_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSV_Steinbach_Haiger"
"http://dbpedia.org/resource/TSV_Steinbach","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TSV_Steinbach_Haiger"
"http://dbpedia.org/resource/TSV_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TSV_Steinbach"
"http://dbpedia.org/resource/TSV_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v656j"
"http://dbpedia.org/resource/TSV_Steinbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TSV_Steinbach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/TSV_Steinbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TSV_Steinbach?oldid=854208573&ns=0"
"http://dbpedia.org/resource/TSV_Steinbach","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/TSV_Steinbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TSV_Steinbach"
