"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Actors from Manchester"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Manchester"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Greater_Manchester"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Manchester_by_occupation"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_by_city_or_town_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Actors from Manchester"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://dbpedia.org/ontology/wikiPageID",8720382
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",950223540
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Actors_from_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actors_from_Manchester?oldid=950223540&ns=14"
