"subject","predicate","object"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/2000/01/rdf-schema#label","How Not to Behave"
"http://dbpedia.org/resource/How_Not_to_Behave","http://www.w3.org/2000/01/rdf-schema#comment","How Not to Behave was an Australian comedy series on ABC, hosted by Gretel Killeen and Matt Okine. The 15–part series was based on a Swedish format which examines etiquette and manners. It premiered on 15 July 2015."
"http://dbpedia.org/resource/How_Not_to_Behave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Australian_television_series_endings"
"http://dbpedia.org/resource/How_Not_to_Behave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Screentime"
"http://dbpedia.org/resource/How_Not_to_Behave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/How_Not_to_Behave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/How_Not_to_Behave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Australian_television_series_debuts"
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageID",46888975
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageRevisionID",1115379785
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Australian_television_series_debuts"
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Arndt"
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Okine"
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Creasey"
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gleeson"
"http://dbpedia.org/resource/How_Not_to_Behave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screentime"
