"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateCougarsFootballBowlGames"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoStateRamsFootballBowlGames"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013–14NCAAFootballBowlGames"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2013 New Mexico Bowl"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 New Mexico Bowl was an American college football bowl game that was played on Saturday, December 21, 2013 at University Stadium on the campus of the University of New Mexico in Albuquerque, New Mexico. The eighth annual New Mexico Bowl, it featured the Colorado State Rams, representing the Mountain West Conference, against the Washington State Cougars, representing the Pac-12 Conference. The game began at 12:00 noon MST and was televised on ESPN. It was the first of the 35 2013–14 NCAA football bowl games that concluded the 2013 NCAA Division I FBS football season. Sponsored by Gildan Activewear, the game was officially known as the Gildan New Mexico Bowl. The Rams won 48–45 after they were down 15 points in the final minutes of the game; they scored a touchdown, Washington State "
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Mexico"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_Rams_football_bowl_games"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2013_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_bowl_games"
"http://dbpedia.org/resource/2013_New_Mexico_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Bowl"
