"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPainters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfJacques-LouisDavid"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVersailles"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gaillot"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gaillot"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gaillot"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Gaillot (Versailles, 1780 – Parigi, 1847) è stato un pittore francese. Fu allievo di Jacques-Louis David. Carlo III di Borbone-Montpensier, ritratto del 1835 Tra le sue opere principali: 
* Cornelia. 1817. 
* San Martino. (Chiesa del Val-de-Grâce, Parigi.) 
* Conversione di Sant'Agostino. 1819. (Basilica di Nostra Signora delle Vittorie, Parigi.) 
* Sogno di Santa Monica. 1822. (Basilica di Nostra Signora delle Vittorie, Parigi.) 
* San Luigi visita il Santo Sepolcro. (Sagrestia della Basilica di Saint-Denis.) 
* Angeli. 1824. (a Lille) 
* Sogno di San Giuseppe. 1824. (Saint-Vincent-de-Paul, Parigi.)"
