"subject","predicate","object"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreas"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Game reserve"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Wildreservat"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Ĉasrezervejo"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Καταφύγιο θηραμάτων"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva de caza"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Riserva di caccia"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","野生動物保護區"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Obora"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","محمية صيد"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve de chasse"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva de Caça"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#label","Viltreservat"
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","A game reserve (also known as a wildlife preserve or a game park) is a large area of land where wild animals live safely or are hunted in a controlled way for sport. If hunting is prohibited, a game reserve may be considered a nature reserve; however, the focus of a game reserve is specifically the animals (fauna), whereas a nature reserve is also, if not equally, concerned with all aspects of native biota of the area (plants, animals, fungi, etc.)."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","Ĉasrezervejo estas areo de tero dediĉata al konservadaj celoj. Multaj ĉasrezervejoj estas situantaj en Afriko. Plej estas malfermaj al la publiko, kaj turistoj komune ĝuas rigardajn safariojn. Ĉasrezervejo estas pli ol ĝuste terero aŭ loko kie teni naturon; temas pri loko kie la ekosistemoj estas protektataj kaj ties konservado estas ŝlosila. Indiĝena naturo en siaj naturaj habitatoj faras idealan situacion ĉar tio helpas havigi medion kie povas okazi la kresko en nombroj je natura kreskindico."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","Καταφύγιο θηραμάτων (αγγλ. Game reserve) ονομάζεται μια μεγάλη έκταση γης όπου άγρια ζώα ζουν με ασφάλεια ή θηρεύονται με απολύτως ελεγχόμενο τρόπο. Αν το κυνήγι (θήρα) απαγορεύεται εντελώς σε ένα καταφύγιο θηραμάτων, αυτό αποκαλείται (ή μπορεί να θεωρηθεί ως) φυσικό καταφύγιο ή καταφύγιο άγριας ζωής. Ωστόσο, η έμφαση σε ένα καταφύγιο θηραμάτων είναι στα ζώα (την πανίδα), ενώ σε ένα φυσικό καταφύγιο υπάρχει μέριμνα για όλους τους ζωντανούς οργανισμούς που είναι ιθαγενείς της περιοχής (φυτά, ζώα, μύκητες κ.ά.). Ειδικός τύπος καταφυγίου θηραμάτων είναι το εκτροφείο θηραμάτων, περιφραγμένος χώρος όπου αναπαράγονται θηράματα χωρίς να επιτρέπεται το κυνήγι τους, ώστε κατόπιν να απελευθερωθούν στη φύση και να αποτελέσουν εκεί στόχο των κυνηγών."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","Una reserva de caza es un área de tierra protegida para el mantenimiento de la vida salvaje para el turismo o con propósitos de cazarla como deporte. Muchas reservas de caza se encuentran en África. La mayor parte de ellas están abiertas al público, y los turistas habitualmente hacen safaris bien para ver a los animales, bien para cazarlos. La atracción mayor son los Big Five, cinco especies de caza mayor de África: rinoceronte, elefante, búfalo, leopardo y león, llamadas así debido a la dificultad de cazarlas y no por su tamaño,​ y de ahí que el leopardo esté en la lista y no el hipopótamo."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","محمية الصيد (المعروفة أيضًا باسم محمية الحياة البرية أو حديقة الصيد) هي مساحة كبيرة من الأرض تعيش فيها الحيوانات البرية بأمان أو يتم اصطيادها بطريقة مُنظمة. إذا كان الصيد محظورًا، يمكن اعتبار محمية الصيد محمية طبيعية؛ ومع ذلك ، فإن تركيز محمية الحيوانات هو على وجه التحديد يكون للحيوانات ، في حين أن المحمية الطبيعية تهتم أيضًا بجميع جوانب الكائنات الحية الأصلية في المنطقة (النباتات والحيوانات والفطريات، إلخ.). في محمية الصيد، تكون النظم البيئية محمية وعادة ما يكون الحفظ هو المفتاح. تساعد الحياة البرية الأصلية في بيئتها الطبيعية في توفير بيئة حيث يمكن أن يحدث نمو في الأعداد بمعدل طبيعي."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","Obora je dle definice zákona o myslivosti (Zákon 449/2001 Sb. §2 Odst. d) ohrazená část území určená pro chov zvěře. Nejčastěji se hovoří o oborách v mírném pásu, kde je chována zvěř žijící převážně v lesích. Proto i převážná část obor zaujímá lesní parcely. S chovem zvěře v oborách se v Evropě začalo již ve středověku, kdy byl dotován bohatými šlechtickými rody."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","Viltreservat är ett naturskyddsområde där vilda djur är helt eller delvis skyddade från jakt. Om jakt är helt förbjuden kan området klassas som ett naturreservat. Fokuset i ett viltreservat är dock mer på de vilda djuren och inte på naturen i sin helhet."
"http://dbpedia.org/resource/Game_reserve","http://www.w3.org/2000/01/rdf-schema#comment","As Reservas de Caça são um tipo de áreas protegidas comum em diversos países, nas quais animais selvagens vivem livremente e são caçados de maneira controlada, como atividade esportiva que permite financiar a conservação da natureza."
