"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://www.w3.org/2000/01/rdf-schema#label","New York (state) in fiction by city"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_in_fiction_by_state_and_city"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_in_fiction"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","New York (state) in fiction by city"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://dbpedia.org/ontology/wikiPageID",68256033
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",1121886224
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:New_York_(state)_in_fiction_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_(state)_in_fiction_by_city?oldid=1121886224&ns=14"
