"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalControversies"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/2000/01/rdf-schema#label","Franklin D. Roosevelt's paralytic illness"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/ontology/wikiPageID",58042870
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/ontology/wikiPageRevisionID",1075788852
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralytic_illness_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paralytic_illness_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franklin_D._Roosevelt's_paralytic_illness"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbjdn"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Years"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franklin_D._Roosevelt's_paralytic_illness?oldid=1075788852&ns=0"
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franklin_D._Roosevelt's_paralytic_illness"
