"subject","predicate","object"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInHesse"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHesse"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Узинген"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","乌辛根"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","ウージンゲン"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Узінген"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","أوزينغن"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#label","Usingen"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen ist eine Stadt mit 14.733 Einwohnern (31. Dezember 2021) im südhessischen Hochtaunuskreis. Die über 1200 Jahre alte „Buchfinkenstadt“ im Taunus war Residenzstadt des Hauses Nassau-Usingen."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen est une ville de Hesse (Allemagne), située dans l'arrondissement du Haut-Taunus, dans le district de Darmstadt. Il fut le chef-lieu de la principauté de Nassau-Usingen."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen je malé městečko v zemském okresu Vysoký Taunus v Hesensku v Německu. Do roku 1972 bylo toto město sídlem bývalého okresu Usingen."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen is a small town in the Hochtaunuskreis in Hessen, Germany. Until 1972, this residential and school town was the seat of the former district of Usingen."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen è una città tedesca di 14 743 abitanti, situata nel land dell'Assia."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen Alemaniako udalerria da. Hessen estatuan dago, Hochtaunus barrutian. 2014an 13.606 biztanle zituen 55,83 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Узинген (нем. Usingen) — город в Германии, районный центр, расположен в земле Гессен. Подчинён административному округу Дармштадт. Входит в состав района Верхний Таунус. Население составляет 13 406 человек (на 31 декабря 2010 года). Занимает площадь 55,83 км². Официальный код 06 4 34 011. Город подразделяется на 7 городских районов."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen es una ciudad en Hesse, Alemania."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","乌辛根（德语：Usingen）是德国黑森州的一个市镇。总面积55.83平方公里，总人口13399人，其中男性6509人，女性6890人（2011年12月31日），人口密度240人/平方公里。"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen é uma cidade do estado alemão de Hesse da Alemanha e está localizada de rio Usa. Foi capital de Nassau-Usingen."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen är en stad i förbundslandet Hessen i Tyskland, belägen vid floden Usa, och var huvudstad i Nassau-Usingen."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen is een gemeente in de Duitse deelstaat Hessen, en maakt deel uit van de Hochtaunuskreis.Usingen telt 14.722 inwoners."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","ウージンゲン (ドイツ語: Usingen [ˈuːzɪŋən]) は、ドイツ連邦共和国ヘッセン州ダルムシュタット行政管区に属すホーホタウヌス郡の市である。1200年以上の歴史を持つタウヌス山地の「ブーフフィンケンシュタット」（ウージンゲンの愛称で「ズアオアトリの街」）は、の宮廷都市であった。"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen – miasto w Niemczech, w kraju związkowym Hesja, w rejencji Darmstadt, w powiecie Hochtaunus. Zajmuje powierzchnię 55.83 kilometrów kwadratowych. Miasto zamieszkuje 14 025 osób, a gęstość zaludnienia wynosi około 249 osób na kilometr kwadratowy. Miejscowością zarządza Steffen Wernard."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Usingen (Esperante: Uzingo) estas urbo en la germana federacia lando Hesio. Ĝi estas parto de la distrikto Hochtaunus. Fine de decembro 2019 la komunumo havis 14 743 loĝantojn."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","Узінген (нім. Usingen) — місто в Німеччині, знаходиться в землі Гессен. Підпорядковується адміністративному округу Дармштадт. Входить до складу району Верхній Таунус. Площа — 55,83 км2. Населення становить 14 722 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2000/01/rdf-schema#comment","اوزينغن (بالألمانية: Usingen) هي بلدة، ، بلدة ألمانية و تقع في ألمانيا في هوختاونوسكرايس. يقدر عدد سكانها بـ 13,328 نسمة ."
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/homepage","http://www.usingen.de/"
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.33444595336914
"http://dbpedia.org/resource/Usingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.537500381469727
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erdfunksendestelle_Usingen.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Using,_Marktplatz_21,_23,_25-20160428-001.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usingen_Kirchgasse_12.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usingen_Schlossanlage.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usingen_in_HG.svg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eschbacher-Klippen-Dezember-2016.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Usingen.svg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hattsteinweiher_Usingen.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_Stadt_Usingen_-_Preussen_W0229250.jpg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Usingen_Banner.svg"
"http://dbpedia.org/resource/Usingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Usingen_COA.svg"
