"subject","predicate","object"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://www.w3.org/2000/01/rdf-schema#label","James Pollock (Northern Ireland politician)"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Sir James Huey Hamill Pollock, CMG OBE KStJ (1893–14 March 1982), also known as Shamus Pollock, was a British colonial administrator and unionist politician in Northern Ireland. Pollock studied at the Royal School, Armagh and the University of Leeds. During the First World War he served as a Lieutenant, Captain, and Major in the 6th Royal Irish Rifles. He then joined the Colonial Service, spending many years in British Palestine, including service as District Officer in Ramallah and District Commissioner for Jerusalem."
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1953–1957"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St_John"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ballymoney"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_The_Royal_School,_Armagh"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://dbpedia.org/ontology/wikiPageID",28880097
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1097670162
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/James_Pollock_(Northern_Ireland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
