"subject","predicate","object"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","IV Corps (United Kingdom)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","4e corps (Royaume-Uni)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Le IVe corps britannique est une unité militaire du Royaume-Uni, plus spécifiquement un corps de commandement de l'armée de terre britannique (British Army). Ce corps d'armée a existé comme une formation active de la British Army pendant la Première Guerre mondiale et la Seconde Guerre mondiale."
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","IV Corps was a corps-sized formation of the British Army, formed in both the First World War and the Second World War. During the First World War the corps served on the Western Front throughout its existence. During the Second World War it served in Norway and Britain until it was transferred to India, which was threatened with attack after Japan entered the war."
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","IV Corps"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/homepage","http://www.ibiblio.org/hyperwar/UN/UK/UK-NWE-Norl"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/property/name","IV Corps"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IV_Corps_WW1.svg"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IV_corps.svg"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_field_corps"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",523442
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1107328279
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Furse"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_(East_Africa)_Division"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Corbett_(Indian_Army_officer)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Alresford"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign_(1944)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dynamo"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ancre"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Infantry_Division_(India)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(France)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lushai_Brigade"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Hussars"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Infantry_Division_(India)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Dragoon_Guards_(Queen's_Bays)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Methuen,_3rd_Baron_Methuen"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Indian_Infantry_Division"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffry_Scoones"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_(Scottish)_Division"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_French"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fuller_Maitland_Wilson"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilsborough_House"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curragh_Camp"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade_(Prince_Consort's_Own)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Festubert"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Gough"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_conquest_of_Burma"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Division_(United_Kingdom)_in_the_First_World_War"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Twelfth_Army"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_(1st_Staffordshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Tuker"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_India"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_River"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Command_(United_Kingdom)"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_Corps_of_Signals"
"http://dbpedia.org/resource/IV_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Irwin"
