"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_German_Empire"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Duchy of Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageID",46917090
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",980854892
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Duchy_of_Saxe-Weimar-Eisenach?oldid=980854892&ns=14"
