"subject","predicate","object"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfMalta"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2000/01/rdf-schema#label","Għar Lapsi"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2000/01/rdf-schema#comment","Għar Lapsi is a small bay near Siġġiewi, Malta. It lies about 1 km south-west of the Blue Grotto. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.82720184326172
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.42459964752197
"http://dbpedia.org/resource/Għar_Lapsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghar_Lapsi,_isla_de_Malta,_Malta,_2021-08-21,_DD_60-68_HDR_PAN.jpg"
"http://dbpedia.org/resource/Għar_Lapsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siġġiewi"
"http://dbpedia.org/resource/Għar_Lapsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageID",12276733
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageRevisionID",1093635454
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Grotto_(Malta)"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siġġiewi"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siġġiewi"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghar_Lapsi,_isla_de_Malta,_Malta,_2021-08-21,_DD_60-68_HDR_PAN.jpg"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_Malta"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2562808/"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vymm3"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5627455"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوار_لابسى"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kW7n"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malta-geo-stub"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ghar_Lapsi,_isla_de_Malta,_Malta,_2021-08-21,_DD_60-68_HDR_PAN.jpg?width=300"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.georss.org/georss/point","35.8272 14.4246"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/abstract","Għar Lapsi is a small bay near Siġġiewi, Malta. It lies about 1 km south-west of the Blue Grotto. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Għar_Lapsi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Km"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Għar_Lapsi?oldid=1093635454&ns=0"
"http://dbpedia.org/resource/Għar_Lapsi","http://dbpedia.org/ontology/wikiPageLength",517
"http://dbpedia.org/resource/Għar_Lapsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Għar_Lapsi"
"http://dbpedia.org/resource/Għar_Lapsi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.424599647522 35.827201843262)"
