"subject","predicate","object"
"http://dbpedia.org/resource/Mark_T._Simerly","http://www.w3.org/2000/01/rdf-schema#label","Mark T. Simerly"
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/ontology/wikiPageID",68233938
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/ontology/wikiPageRevisionID",1033880228
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simerly"
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mark_Simerly"
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mark_T._Simerly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_T._Simerly?oldid=1033880228&ns=0"
"http://dbpedia.org/resource/Mark_T._Simerly","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Mark_T._Simerly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_T._Simerly"
