"subject","predicate","object"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCoastersSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBeatlesSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzStandards"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGeorgeMartin"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldMusicSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoleros"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bolero107055103"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuisMiguelSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Songs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHKKōhakuUtaGassenSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopStandards"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceMusic107054433"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageSongs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Songs"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame Mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame Mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame Mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","베사메 무초"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame Mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame Mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","ベサメ・ムーチョ"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame mucho (tłum. całuj mnie mocno) – meksykańska piosenka napisana w 1940 roku przez Consuelo Velázquez. Pierwszym wykonawcą utworu był , który zaprezentował tę piosenkę na żywo, jednak wersji tej nie wydano. Pierwszą opublikowaną aranżację utworu w 1940 roku nagrał zespół Los Cadetes del Swing. W 1999 roku dzieło zostało uznane za najczęściej śpiewaną i nagrywaną piosenkę meksykańską i latynoamerykańską wszech czasów."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","«Bésame mucho» ('besa'm molt' en castellà) és un bolero escrit el 1940 per la compositora mexicana Consuelo Velázquez. La melodia està inspirada en l'ària «Quejas, o la Maja y el Ruiseñor» del compositor català Enric Granados."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame mucho (Kus me vaak) is een Spaanstalig liedje dat in 1940 of 1941 (de bronnen zijn het daarover niet eens) is geschreven door de Mexicaanse componiste Consuelo Velázquez. Ze liet zich bij het schrijven van het liedje inspireren door het pianostuk Quejas, o La Maja y el ruiseñor (Klachten, of Het meisje en de nachtegaal) uit de cyclus Goyescas van Enrique Granados. Naar eigen zeggen was ze op het moment dat ze het lied schreef nog nooit gekust."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","«Bésame Mucho» («Бесаме мучо», ісп. «Цілуй мене міцно») — всесвітньо відома романтична балада іспанською мовою у музичному жанрі болеро, написана 1940 року мексиканкою Консуело Веласкес Торрес."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","«Bésame mucho» es el título de una canción escrita en 1932 y estrenada en 1940 por la pianista y compositora mexicana Consuelito Velázquez (1916-2005).​ Es ampliamente considerada una de las canciones más populares del siglo XX y de todos los tiempos. Además es uno de los himnos más importante de la historia de la música latina.​​​"
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame Mucho, Kyss mig mycket på svenska, är en mexikansk sång skriven 1940 av inför hennes sextonårsdag. Velázquez ska ha hämtat inspiration till sången från en aria ur operan Goyescas av Enrique Granados. Över hundra artister har spelat in covers av låten."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","""Bésame mucho"" (em português Beija-me muito) é uma canção escrita em 1940 pela mexicana Consuelo Velásquez antes de completar o seu 16° aniversário. Segundo Consuelo Velázquez, ela inspirou-se numa ária duma ópera de Enrique Granados. Rapidamente a canção se converteu numa das mais populares do século XX. foi o primeiro a gravá-la. Em 1999, a canção foi reconhecida como a mais cantada e gravada do idioma espanhol, e talvez seja a mais traduzida entre as compostas nesta língua."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame mucho estas fama kaj diversstile muzikita amkanto de la pli nova muzikhistorio. Ĝin komponis en 1941 la meksika komponistino Consuelo Velázquez, kiu ankaŭ verkis la tekston."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame mucho Mexikoko abesti ezaguna da. piano-jotzaile eta konpositore mexikarrak 1932an idatzi eta 1940an estreinatu zuen. Musika latinoaren historiako abestirik garrantzitsuenetako bat da. Abestia Consuelito Velázquez idatzi zuen eta izan zen abesten lehena. Denborarekin, abestia artista batetik bestera joan zen moldaketa ezberdinekin, Lucho Gatica eta Pedro Infanteren bertsioak ezagunenetako batzuk izanik, baita The Beatlesen ingelesezko bertsioa ere."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame mucho è una canzone scritta nel 1940 dalla messicana Consuelo Velázquez prima del suo ventiquattresimo compleanno. Secondo la stessa Consuelo Velázquez la canzone fu composta prima ancora che lei desse il primo bacio.Rapidamente divenne una delle canzoni più popolari del XX secolo. , cantante messicano, fu il primo ad inciderla. Fu riconosciuta, nel 1999, come la canzone in lingua spagnola più cantata e registrata e forse la più tradotta in altre lingue."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Το Bésame Mucho (Μπέσαμε Μούτσο, μτφρ.: Φίλα με πολύ) είναι ισπανικό τραγούδι που γράφτηκε το 1940 από την μεξικάνα Κονσουέλο Βελάσκες. Από το 1944 και τα επόμενα χρόνια είναι ένα από τα περισσότερο εκτελεσμένα τραγούδια τον 20 αιώνα σε όλο τον κόσμο."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame mucho (с исп. — «Целуй меня много») — песня в жанре кубинского болеро, написанная в 1940 году мексиканской пианисткой Консуэло Веласкес; одна из известнейших песен XX века. Существуют сотни её исполнений (в том числе в переводе на разные языки), а также инструментальных версий."
"http://dbpedia.org/resource/Bésame_Mucho","http://www.w3.org/2000/01/rdf-schema#comment","Bésame Mucho（西班牙語：[ˈbesame ˈmutʃo]，直译是“多多地吻我”），是由墨西哥词曲作家在1940年创作的歌曲。此歌曲自20世纪以来深受喜爱，为拉丁音樂历史上重要的曲目之一。1999年时确认为历史上录制及翻唱最多的西班牙语歌曲。"
