"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInSouthKorea"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInNorthKorea"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInJapan"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInChina"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoons"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Typhoon111521145"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Bolaven (2012)"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#label","颱風布拉萬 (2012年)"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#label","平成24年台風第15号"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#label","태풍 볼라벤 (2012년)"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","平成24年台風第15号（へいせい24ねんたいふうだい15ごう、アジア名 : Bolaven）は、2012年8月20日に発生した台風。"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Bolaven, known in the Philippines as Typhoon Julian, was regarded as the most powerful storm to strike the Korean Peninsula in nearly a decade, with wind gusts measured up to 186 km/h (116 mph). Forming as a tropical depression on August 19, 2012 to the southwest of the Mariana Islands, Bolaven steadily intensified as it slowly moved west-northwestward in a region favoring tropical development. The system was soon upgraded to a tropical storm less than a day after formation and further to a typhoon by August 21. Strengthening became more gradual thereafter as Bolaven grew in size. On August 24, the system attained its peak intensity with winds of 185 km/h (115 mph) and a barometric pressure of 910 mbar (hPa; 26.87 inHg). Weakening only slightly, the storm passed directly over Okina"
"http://dbpedia.org/resource/Typhoon_Bolaven_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","颱風布拉萬（英語：Typhoon Bolaven，國際編號：1215，聯合颱風警報中心：WP162012，菲律賓大氣地球物理和天文管理局：Julian）為2012年太平洋颱風季第十五個被命名的風暴。「布拉萬」（ບໍລະເວນ）一名由老撾提供，是高原名稱，指老撾東南邊境與越南接壤的布拉万高原。"
