"subject","predicate","object"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianWomen"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianWomen'sRightsActivists"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianRevolutionaries"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQajarPrincesses"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianWomenInPolitics"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#label","Maryam Farman Farmaian"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#label","Maryam Farman Farmaian"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#label","Maryam Farman Farmaian"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#label","Maryam Farman Farmaian"
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#comment","Maryam Firouz o Princesa Maryam Farman Farmaian (Kermanshah, Persia, 1914-Teherán, Irán, 23 de marzo de 2008) fue hija de Batoul Khanoum y del príncipe , fundadora de la sección femenina del partido comunista Tudeh de Irán."
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#comment","Maryam Firouz or Maryam Farman Farmaian (1914, in Kermanshah, Iran – 23 March 2008, in Tehran, Iran) was an Iranian politician. She was a daughter of Prince Abdol Hossein Mirza Farmanfarma and . She founded the women's section of the Tudeh (communist) party of Iran."
"http://dbpedia.org/resource/Maryam_Farman_Farmaian","http://www.w3.org/2000/01/rdf-schema#comment","Maryam Firouz ou Maryam Farman Farmaian (1914, à Kermanshah, Empire kadjar - 23 mars 2008, à Téhéran, Iran) est une fille du prince Abdol Hossein Mirza Farmanfarma et de . Elle fonde la section féminine du parti Tudeh (communiste) d'Iran."
