"subject","predicate","object"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/2000/01/rdf-schema#label","Arkady Bukh"
"http://dbpedia.org/resource/Arkady_Bukh","http://www.w3.org/2000/01/rdf-schema#comment","Arkady L. Bukh (Russian: Аркадий Львович Бух; born July 25, 1972) is an American criminal defense attorney. He is best known for representing Azamat Tazhayakov, a college student charged with conspiring to obstruct justice and obstructing justice with the intent to impede a terrorism investigation in the aftermath of the Boston Marathon bombing."
"http://dbpedia.org/resource/Arkady_Bukh","http://xmlns.com/foaf/0.1/name","Arkady Bukh"
"http://dbpedia.org/resource/Arkady_Bukh","http://dbpedia.org/property/name","Arkady Bukh"
"http://dbpedia.org/resource/Arkady_Bukh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Azerbaijan_SSR"
"http://dbpedia.org/resource/Arkady_Bukh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Arkady_Bukh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Arkady_Bukh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baku"
