"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stewart (moderator)"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Stewart (died 1915) was a Scottish minister, who was principal of St Andrews University. He was Moderator of the General Assembly of the Church of Scotland in 1911."
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Very_Rev_Alexander_Stewart,_St_Andrews_Cathedral_graveyard.jpg"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderators_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageID",54461562
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageRevisionID",1042329128
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_Cathedral"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_University"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Very_Rev_Alexander_Stewart,_St_Andrews_Cathedral_graveyard.jpg"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Donaldson_(classical_scholar)"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Alexander_Stewart_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moderators_of_the_General_Assembly_of_the_Church_of_Scotland"
