"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalEnsembles"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1934"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGospelMusicalGroups"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicalGroups"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","골든 게이트 콰르텟"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","The Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#label","The Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Gate Quartet is met wisselende zangers een van de bekendste en meest succesvolle vertolkers van gospelmuziek in de Verenigde Staten. Het Golden Gate Quartet werd opgericht in 1934 in Norfolk (Virginia) als Golden Gate Jubilee Singers. Het heeft zijn huidige naam sinds 1941."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Das Golden Gate Quartet gehört – mit wechselnden Sängern – zu den bekanntesten und erfolgreichsten Interpreten der Gospelmusik."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Il Golden Gate Quartet, noto anche come Golden Gate Jubilee Quartet, è stato un gruppo di musica gospel fondato a Norfolk in Virginia nel 1937 e uno dei gruppi afro-americani gospel di maggior successo."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","골든 게이트 콰르텟(Golden Gate Quartet)은 미국의 이다. 1931년 결성되었다. 성원을 몇 번 뒤바꾼 끝에 현재도 활동 중이다. 을 기조로 노래한 아프리카계 미국인 그룹 가운데서 가장 성공한 경우다. 1998년 보컬 그룹 명예의 전당에 헌액되었다. 엘비스 프레슬리가 어릴 적부터 굉장한 팬인 터라 군 복무할 제 프랑스의 ""Le Casino""에서 그들과 독대하고, 당일 실연을 전부 보고 갔다. 또 호텔 ""Prince de Galles""에서 그들과 같이 투숙했다. 나중에 프레슬리는 복음성가 앨범 《His Hand in Mine》에서 이들의 유명곡 〈Swing Down Chariot〉을 자기 식으로 취입하기도 했다. <제리코의 싸움>을 비롯하여 리듬감이 넘치는 창법으로 흑인계 종교가를 파퓰러화시킨 그들의 공적은 크다. 오리지널 멤버는 윌리 존슨, 헨리 오웬스, 윌리엄 랜드포드, 오란더스 윌슨으로서 모두 버지니아주의 노퍽 출신이다. 남캐롤라이나의 흑인교회에서 노래를 부른 것이 인연이 되어 1935년경부터 프로가 되었다. 멤버의 이동이 많았으나 현재는 프랑스에서 정착한 것으로 보인다."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Gate Quartet (a.k.a. The Golden Gate Jubilee Quartet) is an American vocal group. It was formed in 1934 and, with changes in membership, remains active."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Gate Quartet − grupa wokalna wykonująca głównie gospel i negro spirituals, jazz, swing oraz pop tradycyjny. Największą popularność zespół osiągnął w USA i Europie Zachodniej. Kwartet został założony w 1934 r. w Norfolk (Wirginia). Ówcześnie w skład grupy wchodzili A.C. „Eddie” Griffin, Henry Owens, Willie Johnson oraz Robert „Peg” Ford. Od początku z zespołem współpracowali także Orlandus Wilson i , dlatego też uznawani są za jego członków."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Gate Quartet est un ensemble vocal américain de gospel et de negro spiritual. Le Golden Gate Quartet, fondé par quatre étudiants (à Norfolk aux États-Unis) en 1934 sous le nom de Golden Gate Jubilee Singers, a été l’un des emblèmes principaux et, de par son exceptionnelle longévité, a marqué profondément la grande histoire de la musique religieuse afro-américaine. Tout à l'origine, il est composé des chanteurs suivants: William Langford, , Willie Johnson, . La composition du groupe a changé de nombreuses fois depuis."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Golden Gate Quartet (též The Golden Gate Jubilee Quartet) je americká vokální skupina založená v roce 1934 a aktivní podnes, byť se změněným obsazením. Patří mezi nejúspěšnější afroamerické gospelové skupiny. Skupina byl založena pod názvem Golden Gate Jubilee Singers v roce 1934 čtyřmi studenty školy Booker T. Washington College ve virginském Norfolku. Původní členové byli Willie Johnson (baryton, †1980), William Landford (tenor, † 1970), Henry Owens (druhý tenor, † 1970) a (bas, 1917–1998)."
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://xmlns.com/foaf/0.1/name","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://xmlns.com/foaf/0.1/homepage","http://www.clydewright.com"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://dbpedia.org/property/name","Golden Gate Quartet"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Golden_Gate_Quartet_(1964).jpg"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gospel_musical_groups"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_quartets"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Virginia"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluebird_Records_artists"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1934"
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://dbpedia.org/ontology/wikiPageID",1262727
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",1119729275
"http://dbpedia.org/resource/Golden_Gate_Quartet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
