"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/2000/01/rdf-schema#label","People from Derby"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Derbyshire"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Derby"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/2004/02/skos/core#prefLabel","People from Derby"
"http://dbpedia.org/resource/Category:People_from_Derby","http://dbpedia.org/ontology/wikiPageID",7165416
"http://dbpedia.org/resource/Category:People_from_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1070469036
"http://dbpedia.org/resource/Category:People_from_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Derby?oldid=1070469036&ns=14"
